Org;Prog;Econ;Descripción;Créditos Iniciales Presupuesto 2020;Ajuste 1;Ajuste 2;TOTAL AJUSTES;Crédito Presupuesto Prorrogado;AJUSTE PROR. 20-22;Créditos prorrogados
17;93110;23120;Locomosión personal no directivo-Admon. Gral. Área Económica;1.200,00 ;;0,00 ;0,00 ;1.200,00 ;0,00 ;1.200,00 
17;93111;12000;Sueldos del grupo A 1 P. Funcionario-Servicio de Intervenció;103.399,64 ;;0,00 ;0,00 ;103.399,64 ;0,00 ;103.399,64 
17;93111;12003;Sueldos grupo C1 P. Funcionario-Servicio de Intervención;11.452,58 ;;0,00 ;0,00 ;11.452,58 ;0,00 ;11.452,58 
17;93111;12004;Sueldos grupo C2 P. Funcionario-Servicio de Intervención;29.119,98 ;;0,00 ;0,00 ;29.119,98 ;0,00 ;29.119,98 
17;93111;12006;Trienios Personal Funcionario-Servicio de Intervención;40.173,30 ;;0,00 ;0,00 ;40.173,30 ;0,00 ;40.173,30 
17;93111;12100;Complemento destino Personal funcionario-Servicio Intervenc.;78.105,12 ;;0,00 ;0,00 ;78.105,12 ;0,00 ;78.105,12 
17;93111;12101;Complemen.especifi.Personal funcionario-Servicio Intervenció;215.311,88 ;;0,00 ;0,00 ;215.311,88 ;0,00 ;215.311,88 
17;93111;13000;Retrib. basicas personal laboral-Servicio Intervención;12.277,34 ;;0,00 ;0,00 ;12.277,34 ;0,00 ;12.277,34 
17;93111;13002;Otras remuner. personal laboral fijo-Servicio Intervención;11.441,80 ;;0,00 ;0,00 ;11.441,80 ;0,00 ;11.441,80 
17;93111;13101;Indefinidos no fijos de plantilla-Servicio Intervención;308.921,82 ;;0,00 ;0,00 ;308.921,82 ;0,00 ;308.921,82 
17;93111;15000;Productividad-Servicio de Intervención;39.976,84 ;;0,00 ;0,00 ;39.976,84 ;0,00 ;39.976,84 
17;93111;16000;Seguridad Social-Servicio de Intervención;261.924,70 ;;0,00 ;0,00 ;261.924,70 ;0,00 ;261.924,70 
17;93111;16204;Acción social-Servicio de Intervención;22.902,07 ;;0,00 ;0,00 ;22.902,07 ;0,00 ;22.902,07 
17;93111;20600;Arrend.equipo proceso información- Servicio de Intervención;1.567,10 ;;0,00 ;0,00 ;1.567,10 ;0,00 ;1.567,10 
17;93111;21600;Repar.manten. conserv.equip.procesos informac.-Serv.Interven;3.845,13 ;;0,00 ;0,00 ;3.845,13 ;0,00 ;3.845,13 
17;93111;22001;Prensa,revista libros y publicaciones-Servicio Intervención;2.581,34 ;;0,00 ;0,00 ;2.581,34 ;0,00 ;2.581,34 
17;93410;12000;Sueldo grupo A1 Pers. funcionario-Servicio de Tesiorería;17.677,16 ;;0,00 ;0,00 ;17.677,16 ;0,00 ;17.677,16 
17;93410;12003;Sueldo grupo C! Perso. funcionario-Servicio de Tesorería;34.357,74 ;;0,00 ;0,00 ;34.357,74 ;0,00 ;34.357,74 
17;93410;12004;Sueldo del grupo C2 Perso. funcionario-Servicio de Tesorería;19.413,32 ;;0,00 ;0,00 ;19.413,32 ;0,00 ;19.413,32 
17;93410;12006;Trienios Personal funcionario-Servicio de Tesorería;25.584,54 ;;0,00 ;0,00 ;25.584,54 ;0,00 ;25.584,54 
17;93410;12100;Complem. destino Pers. funcionario-Servicio de Tesiorería;38.717,76 ;;0,00 ;0,00 ;38.717,76 ;0,00 ;38.717,76 
17;93410;12101;Complem.específico Pers. funcionario-Servicio de Tesorería;121.472,18 ;;0,00 ;0,00 ;121.472,18 ;0,00 ;121.472,18 
17;93410;12103;Otros complem. Pers. funcionario-Servicio de Tesorería;748,51 ;;0,00 ;0,00 ;748,51 ;0,00 ;748,51 
17;93410;13000;Retrib. Básicas Pers.laboral fijo-Servicio de Tesorería;14.818,78 ;;0,00 ;0,00 ;14.818,78 ;0,00 ;14.818,78 
17;93410;13002;Otras remuner. Pers. laboral fijo-Servicio de Tesorería;13.791,18 ;;0,00 ;0,00 ;13.791,18 ;0,00 ;13.791,18 
17;93410;13101;Indefinidos no fijos de plantilla-Servicio de Tesorería;218.650,28 ;;0,00 ;0,00 ;218.650,28 ;0,00 ;218.650,28 
17;93410;15000;Productividad-Servicio de Tesorería;60.522,09 ;;0,00 ;0,00 ;60.522,09 ;0,00 ;60.522,09 
17;93410;15100;Gratificaciones. Tesorería;23.448,48 ;;0,00 ;0,00 ;23.448,48 ;0,00 ;23.448,48 
17;93410;16000;Seguridad Social-Servicio de Tesorería;181.451,57 ;;0,00 ;0,00 ;181.451,57 ;0,00 ;181.451,57 
17;93410;16204;Acción Social-Servicio de Tesorería;15.636,60 ;;0,00 ;0,00 ;15.636,60 ;0,00 ;15.636,60 
17;93410;21600;Rep.,mant. y conserv.equipos informaticos-Servicio Tesorería;1.224,96 ;;0,00 ;0,00 ;1.224,96 ;0,00 ;1.224,96 
17;93410;22001;Prensa,revista,libros y publicaciones-Servicio de Tesorería;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
17;93410;22003;Ordinario no inventariable para almacen- Serv Tesoreria;483,32 ;;0,00 ;0,00 ;483,32 ;0,00 ;483,32 
17;93410;22500;Tributos estatales-Servicio de Tesorería;2.473,13 ;;0,00 ;0,00 ;2.473,13 ;0,00 ;2.473,13 
17;93410;22699;Otros gastos diversos - Servicio Tesorería;50,82 ;;0,00 ;0,00 ;50,82 ;0,00 ;50,82 
17;93410;22708;Servicios de recaudación a favor de la entidad-Serv Tesoreri;1.467.500,00 ;;0,00 ;0,00 ;1.467.500,00 ;0,00 ;1.467.500,00 
17;93410;35900;Otros gastos financieros-Servicio de Tesorería;150.000,00 ;;0,00 ;0,00 ;150.000,00 ;0,00 ;150.000,00 
17;93411;12000;Sueldos del Grupo A1 - Servicio de Recaudación;33.401,36 ;;0,00 ;0,00 ;33.401,36 ;0,00 ;33.401,36 
17;93411;12001;Sueldos del Grupo A2-Servicio de Recaudación;15.217,30 ;;0,00 ;0,00 ;15.217,30 ;0,00 ;15.217,30 
17;93411;12004;Sueldos del Grupo C2-Servicio de Recaudación;9.659,00 ;;0,00 ;0,00 ;9.659,00 ;0,00 ;9.659,00 
17;93411;12006;Trienios-Servicio de Recaudación;8.948,02 ;;0,00 ;0,00 ;8.948,02 ;0,00 ;8.948,02 
17;93411;12100;Complemento de destino-Servicio de Recaudación;26.400,96 ;;0,00 ;0,00 ;26.400,96 ;0,00 ;26.400,96 
17;93411;12101;Complemento específico-Servicio de Recaudación;71.307,91 ;;0,00 ;0,00 ;71.307,91 ;0,00 ;71.307,91 
17;93411;13000;Retribuciones básicas-Servicio de Recaudación;12.325,20 ;;0,00 ;0,00 ;12.325,20 ;0,00 ;12.325,20 
17;93411;13002;Otras remuneraciones-Servicio de Recaudación;13.218,42 ;;0,00 ;0,00 ;13.218,42 ;0,00 ;13.218,42 
17;93411;13101;Indefinidos no fijos en plantilla-Servicio de Recaudación;1.657.816,13 ;;0,00 ;0,00 ;1.657.816,13 ;0,00 ;1.657.816,13 
17;93411;15000;Productividad-Servicio de Recaudación;133.098,34 ;;0,00 ;0,00 ;133.098,34 ;0,00 ;133.098,34 
17;93411;15100;Gratificaciones-Servicio de Recaudación;21.880,46 ;;0,00 ;0,00 ;21.880,46 ;0,00 ;21.880,46 
17;93411;16000;Seguridad Social-Servicio de Recaudación;648.728,49 ;;0,00 ;0,00 ;648.728,49 ;0,00 ;648.728,49 
17;93411;16204;Acción social-Servicio de Recaudación;159.155,31 ;;0,00 ;0,00 ;159.155,31 ;0,00 ;159.155,31 
17;93411;20900;Cánones-Servicio de Recaudación;2.420,00 ;;0,00 ;0,00 ;2.420,00 ;0,00 ;2.420,00 
17;93411;21200;Rep.,mant. y conserv. Edif. y construc.-Servicio de Recaudac;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
17;93411;21206;Rep.,mant.  y conserv.elev y montecargas-Serv de Recaudación;900,00 ;;0,00 ;0,00 ;900,00 ;0,00 ;900,00 
17;93411;21207;Rep.,manten. y conserv.de extintores-Serv. de Recaudación;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
17;93411;21500;Repar., manten. y conserv. de mobiliario y enseres-S.Recauda;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
17;93411;21600;Rep. mant. y conserv.equipo procesos informat.-Serv.Recaudac;21.167,23 ;;0,00 ;0,00 ;21.167,23 ;0,00 ;21.167,23 
17;93411;22000;Ordinario no inventariable-Servicio de Recaudación;1.332,77 ;;0,00 ;0,00 ;1.332,77 ;0,00 ;1.332,77 
17;93411;22003;Orninario no inventariable para almacen-Servicio de Recaudac;4.000,00 ;;0,00 ;0,00 ;4.000,00 ;0,00 ;4.000,00 
17;93411;22103;Suministro conbustib.y carburante-Servicio de Recaudación;750,00 ;;0,00 ;0,00 ;750,00 ;0,00 ;750,00 
17;93411;22104;Vestuario-Servicio de Recaudación;177,02 ;;0,00 ;0,00 ;177,02 ;0,00 ;177,02 
17;93411;22199;Otros suministros- Servicio de recaudación;1.900,00 ;;0,00 ;0,00 ;1.900,00 ;0,00 ;1.900,00 
17;93411;22201;Postales-Servicio de Recaudación;250,00 ;;0,00 ;0,00 ;250,00 ;0,00 ;250,00 
17;93411;22602;Publicidad y propaganda-Servicio de Recaudación;12.000,00 ;;0,00 ;0,00 ;12.000,00 ;0,00 ;12.000,00 
17;93411;22603;Publicación en Diarios Oficiales-Servicio de Recaudación;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
17;93411;22604;Jurídicos, constenciosos-Servicio de Recaudación;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
17;93411;22704;Custodia, depósito y almacén-Servicio de Recaudación;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
17;93411;22706;Estudios y trabajos Técnicos-Servicio de Recaudación;319.000,00 ;;0,00 ;0,00 ;319.000,00 ;0,00 ;319.000,00 
17;94210;46200;Transferencias a Ayuntamientos-Trasnsf. a E.L. territoriales;22.100,00 ;;0,00 ;0,00 ;22.100,00 ;0,00 ;22.100,00 
18;33420;22626;Dinamización del Ocio Juvenil-Politicas de Infancia;25.000,00 ;;0,00 ;0,00 ;25.000,00 ;0,00 ;25.000,00 
18;33420;22799;Otros trabajos realizados por empresas y prof.-Casa Juventud;800,00 ;;0,00 ;0,00 ;800,00 ;0,00 ;800,00 
18;33711;13000;Retribuciones básicas-Casa de la Juventud;33.861,00 ;;0,00 ;0,00 ;33.861,00 ;0,00 ;33.861,00 
18;33711;13002;Otras remuneraciones-Casa de la Juventud;36.310,86 ;;0,00 ;0,00 ;36.310,86 ;0,00 ;36.310,86 
18;33711;13101;Indefinidos no fijos en plantilla-Casa de la Juventud;236.520,99 ;;0,00 ;0,00 ;236.520,99 ;0,00 ;236.520,99 
18;33711;16000;Seguridad Social-Casa de la Juventud;99.258,64 ;;0,00 ;0,00 ;99.258,64 ;0,00 ;99.258,64 
18;33711;16204;Acción social-Casa de la Juventud;24.169,32 ;;0,00 ;0,00 ;24.169,32 ;0,00 ;24.169,32 
18;33711;20300;Arrendam.maquinaria, instalac.y utillaje-Casa de la Juventud;2.500,00 ;;0,00 ;0,00 ;2.500,00 ;0,00 ;2.500,00 
18;33711;20500;Arrendamientos de mobiliario y enseres-Casa de la Juventud;254,10 ;;0,00 ;0,00 ;254,10 ;0,00 ;254,10 
18;33711;20600;Arrendamientos equipos procesos información-Casa Juventud;605,00 ;;0,00 ;0,00 ;605,00 ;0,00 ;605,00 
18;33711;21200;Rep.,Mant. y Conserv. Edificios y Otras Construcciones-Casa;40.000,00 ;;0,00 ;0,00 ;40.000,00 ;0,00 ;40.000,00 
18;33711;21207;Mantenimiento Extintores-Casa de la Juventud;377,21 ;;0,00 ;0,00 ;377,21 ;0,00 ;377,21 
18;33711;22000;Ordinario no inventariable-Casa de la Juventud;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
18;33711;22003;Ordinario no inventariable para almacen-Casa de la Juventud;228,94 ;;0,00 ;0,00 ;228,94 ;0,00 ;228,94 
18;33711;22112;Suministros material electrónico, eléct. y telecomu-Casa Juv;9.000,00 ;;0,00 ;0,00 ;9.000,00 ;0,00 ;9.000,00 
18;33711;22199;Otros Suministros-Casa de la Juventud;900,00 ;;0,00 ;0,00 ;900,00 ;0,00 ;900,00 
18;33711;22400;Primas de Seguro-Casa de la Juventud;400,00 ;;0,00 ;0,00 ;400,00 ;0,00 ;400,00 
18;33711;22625;Actividades de Juventud-Casa de la Juventud;20.000,00 ;;0,00 ;0,00 ;20.000,00 ;0,00 ;20.000,00 
18;33711;22700;Limpieza y aseo- Casa de la Juventud;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
18;33711;22701;Seguridad-Casa de la Juventud;2.500,00 ;;0,00 ;0,00 ;2.500,00 ;0,00 ;2.500,00 
18;33711;22706;Estudios y trabajos técnicos-Casa de la Juventud;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
18;33711;48100;Premios, Becas y Pensiones de Estudio-Casa de la Juventud;14.526,00 ;;0,00 ;0,00 ;14.526,00 ;0,00 ;14.526,00 
18;33713;20400;Arrend. de material de transporte-Plan de Ocio Juvenil;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
18;33713;20500;Arrend. de mobiliario y enseres-Plan de Ocio Juvenil;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
18;33713;20900;Cánones-Plan de Ocio Juvenil;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
18;33713;22199;Otros suministros-Plan de Ocio Juvenil;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
18;33713;22400;Primas de seguros-Plan de Ocio Juvenil;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
18;33713;22602;Publicidad y propaganda-Plan de Ocio Juvenil;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
18;33713;22609;Actividades culturales y deportivas-Plan de Ocio Juvenil;46.000,00 ;;0,00 ;0,00 ;46.000,00 ;0,00 ;46.000,00 
18;33713;22700;Limpieza y aseo-Plan de Ocio Juvenil;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
18;33713;22701;Seguridad-Plan de Ocio Juvenil;12.000,00 ;;0,00 ;0,00 ;12.000,00 ;0,00 ;12.000,00 
18;33714;20400;Arrendamientos de material de transporte-E Game;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
18;33714;20500;Arrendamientos de mobiliario y enseres-E Game;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
18;33714;20900;Cánones-E Game;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
18;33714;22199;Otros suministros-E Game;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
18;33714;22400;Primas de seguros-E Game;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
18;33714;22602;Publicidad y propaganda-E Game;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
18;33714;22609;Actividades culturales y deportivas-E-Game;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
18;33714;22700;Limpieza y aseo-E Game;4.000,00 ;;0,00 ;0,00 ;4.000,00 ;0,00 ;4.000,00 
18;33714;22701;Seguridad-E Game;4.000,00 ;;0,00 ;0,00 ;4.000,00 ;0,00 ;4.000,00 
19;13010;12001;Sueldos grupo A2 P.Funcionario-Admon.gral.Seguridad y P.Civi;14.971,96 ;;0,00 ;0,00 ;14.971,96 ;0,00 ;14.971,96 
19;13010;12003;Sueldos grupo C1 P.Funcionario-Admon.gral.Seguridad y P.Civi;11.309,22 ;;0,00 ;0,00 ;11.309,22 ;0,00 ;11.309,22 
19;13010;12004;Sueldos del Grupo C2 -  Adm Grak  Seguridad y Protec C;9.611,14 ;;0,00 ;0,00 ;9.611,14 ;0,00 ;9.611,14 
19;13010;12006;Trienios personal Funcionario-Admon.gral.Seguridad y P.Civil;12.925,82 ;;0,00 ;0,00 ;12.925,82 ;0,00 ;12.925,82 
19;13010;12100;Complemento destino P.Funcionario-Admon.gral.Seguridad y P.C;16.376,76 ;;0,00 ;0,00 ;16.376,76 ;0,00 ;16.376,76 
19;13010;12101;Complemento Específico P.Funcionario-Admon.gral.Seguridad y;35.933,23 ;;0,00 ;0,00 ;35.933,23 ;0,00 ;35.933,23 
19;13010;13000;Retribuciones basica pnal. laboral-Admon.gral.Seguridad y P.;12.687,28 ;;0,00 ;0,00 ;12.687,28 ;0,00 ;12.687,28 
19;13010;13002;Otras remuner.pnal. laboral fijo-Admon.gral.Seguridad y P.C.;15.094,46 ;;0,00 ;0,00 ;15.094,46 ;0,00 ;15.094,46 
19;13010;13101;Indefinidos no fijo de plantilla-Admon.gral.Seguridad y P.C.;166.775,84 ;;0,00 ;0,00 ;166.775,84 ;0,00 ;166.775,84 
19;13010;16000;Seguridad Social-Admon.gral.Seguridad y P.C.;96.904,47 ;;0,00 ;0,00 ;96.904,47 ;0,00 ;96.904,47 
19;13010;16204;Acción Social-Admon.gral.Seguridad y P.C.;27.329,20 ;;0,00 ;0,00 ;27.329,20 ;0,00 ;27.329,20 
19;13010;20600;Arrendamientos equipos proc. inform -Admon.gral.Seg y P.C.;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
19;13010;21200;Rep.Mant.y Consv..Edfos. y otras Const.-Admon.gral.Seg y P.C;1.900,00 ;;0,00 ;0,00 ;1.900,00 ;0,00 ;1.900,00 
19;13010;21207;Mantenimiento extintores-Admon.gral.Seguridad y P.C.;350,00 ;;0,00 ;0,00 ;350,00 ;0,00 ;350,00 
19;13010;21600;Rep.,mant. y conserv.equip.para procesos informac.-A.G.Segur;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
19;13010;22000;Ordinario no inventariable-Admon.gral.Seguridad y P.C.;900,00 ;;0,00 ;0,00 ;900,00 ;0,00 ;900,00 
19;13010;22003;Ordinario no inventariable almacen-Admon.gral.Seg. y P.C.;1.962,00 ;;0,00 ;0,00 ;1.962,00 ;0,00 ;1.962,00 
19;13010;22199;Otros suministros--Admon.gral.Seguridad y P.C.;99,22 ;;0,00 ;0,00 ;99,22 ;0,00 ;99,22 
19;13010;62200;EDIFICIOS Y OTRAS CONSTRUCCIONES-Admón Gral. Seg. y P.C.;400.000,00 ;-400.000,00 ;0,00 ;-400.000,00 ;0,00 ;0,00 ;0,00 
19;13210;12000;Sueldo G1A personal funcionario-Policía Local;52.295,60 ;;0,00 ;0,00 ;52.295,60 ;0,00 ;52.295,60 
19;13210;12001;Sueldo GA2 personal funcionario-Policia Local;211.031,24 ;;0,00 ;0,00 ;211.031,24 ;0,00 ;211.031,24 
19;13210;12003;Sueldo GC1 personal funcionario-Policía Local;2.689.813,28 ;;0,00 ;0,00 ;2.689.813,28 ;0,00 ;2.689.813,28 
19;13210;12004;Sueldos del Grupo C2 - Policía Local;19.222,28 ;;0,00 ;0,00 ;19.222,28 ;0,00 ;19.222,28 
19;13210;12005;Sueldo GE personal funcionario-Policía Local;140.332,80 ;;0,00 ;0,00 ;140.332,80 ;0,00 ;140.332,80 
19;13210;12006;Trienios personal funcionario-Policía Local;818.194,79 ;;0,00 ;0,00 ;818.194,79 ;0,00 ;818.194,79 
19;13210;12100;Complemento de destino personal funcionario-Policía Local;1.630.053,80 ;;0,00 ;0,00 ;1.630.053,80 ;0,00 ;1.630.053,80 
19;13210;12101;Complemento específico personal funcionario-Policía Local;5.617.281,51 ;;0,00 ;0,00 ;5.617.281,51 ;0,00 ;5.617.281,51 
19;13210;12103;Otros complementos personal funcionario-Policía Local;52.372,55 ;;0,00 ;0,00 ;52.372,55 ;0,00 ;52.372,55 
19;13210;13000;Retribuciones básicas personal laboral fijo-Policia Local;116.582,80 ;;0,00 ;0,00 ;116.582,80 ;0,00 ;116.582,80 
19;13210;13002;Otras remuneraciones personal laboral fijo-Policía Local;171.368,55 ;;0,00 ;0,00 ;171.368,55 ;0,00 ;171.368,55 
19;13210;13101;IIndefinidos no fijo de plantilla-Policía Local;602.767,36 ;;0,00 ;0,00 ;602.767,36 ;0,00 ;602.767,36 
19;13210;15000;Productividad-Policía Local;90.430,54 ;;0,00 ;0,00 ;90.430,54 ;0,00 ;90.430,54 
19;13210;15100;Gratificaciones-Policía Local;1.041.569,31 ;;0,00 ;0,00 ;1.041.569,31 ;0,00 ;1.041.569,31 
19;13210;16000;Seguridad Social-Policía Local;4.047.526,34 ;;0,00 ;0,00 ;4.047.526,34 ;0,00 ;4.047.526,34 
19;13210;16204;Acción Social-Policía Local;238.439,30 ;;0,00 ;0,00 ;238.439,30 ;0,00 ;238.439,30 
19;13210;20400;Arrendamientos de material de transporte-Policia Local;81.675,00 ;;0,00 ;0,00 ;81.675,00 ;0,00 ;81.675,00 
19;13210;21300;Rep. mant. y conserv. maquinaria, inst. utill.-Policia Local;3.984,11 ;;0,00 ;0,00 ;3.984,11 ;0,00 ;3.984,11 
19;13210;21400;Rep. mant. y conserv. elementos de transporte-Policia Local;30.000,00 ;;0,00 ;0,00 ;30.000,00 ;0,00 ;30.000,00 
19;13210;22103;Suministro combustibles y carburantes--Policia Local;69.500,00 ;;0,00 ;0,00 ;69.500,00 ;0,00 ;69.500,00 
19;13210;22104;Suministro vestuario--Policia Local;125.000,00 ;;0,00 ;0,00 ;125.000,00 ;0,00 ;125.000,00 
19;13210;22109;Suministro munición-Policía Local;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
19;13210;22113;Manutención de animales- Policía Local;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
19;13210;22199;Otros suministros-Policia Local;4.000,00 ;;0,00 ;0,00 ;4.000,00 ;0,00 ;4.000,00 
19;13210;22500;Tributos estatales--Policia Local;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
19;13210;22706;Estudios y trabajos tecnicos--Policia Local;74,00 ;;0,00 ;0,00 ;74,00 ;0,00 ;74,00 
19;13210;23120;Locomoción personal no directivo - Policia Local;2.087,65 ;;0,00 ;0,00 ;2.087,65 ;0,00 ;2.087,65 
19;13210;62400;Adquisición de elementos de transporte-Policía Local;92.000,00 ;;0,00 ;0,00 ;92.000,00 ;-56.098,02 ;35.901,98 
19;13220;22003;Ordinario no inventariable para almacen-Academia de Policias;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
19;13510;21200;Rep,mant.y conserv.de edific y otras const- S.G.Protec Civil;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
19;13510;21207;Mantenimiento extintores-Servi. Generales Protecc. Civil;160,00 ;;0,00 ;0,00 ;160,00 ;0,00 ;160,00 
19;13510;21400;Rep. mant. conserv. material transp.-Servi. Grales. Protec.C;250,00 ;;0,00 ;0,00 ;250,00 ;0,00 ;250,00 
19;13510;22000;Ordinario no inventariable-Servi. Grales. Protec. Civil;111,34 ;;0,00 ;0,00 ;111,34 ;0,00 ;111,34 
19;13510;22003;Ord no invent para almacen - SG Protecc Civil;89,03 ;;0,00 ;0,00 ;89,03 ;0,00 ;89,03 
19;13510;22103;Sumn..combustible y carburantes-Servi. Grales. Protec. Civil;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
19;13510;22104;Vestuario- S.G de Proteccion Civil;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
19;13510;22105;Sumn. productos alimenticios-Servi. Grales. Protec. Civil;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
19;13510;22401;Seguros voluntario P.C.-Servi. Grales. Protec. Civil;1.400,00 ;;0,00 ;0,00 ;1.400,00 ;0,00 ;1.400,00 
19;13510;22706;Estudios y trabajos tecnicos-Servi. Grales. Protec. Civil;815,00 ;;0,00 ;0,00 ;815,00 ;0,00 ;815,00 
19;13510;23120;Locomoción personal no directivo-Serv.Grales Protecc.Civil;117,06 ;;0,00 ;0,00 ;117,06 ;0,00 ;117,06 
19;94320;46601;Mancomunidad de Municipios de la Bahía de Cádiz;10.839,97 ;;0,00 ;0,00 ;10.839,97 ;0,00 ;10.839,97 
19;94330;46700;Consorcio Bombe. Prov. Cadiz (contraincendios)-Transf. conso;3.809.328,00 ;;0,00 ;0,00 ;3.809.328,00 ;0,00 ;3.809.328,00 
20;43012;22706;Estudios y trabajos técnicos-Plan Act. Comercio Local;90.000,00 ;;0,00 ;0,00 ;90.000,00 ;0,00 ;90.000,00 
20;43120;12000;Sueldos del Grupo A1-Mercados;16.700,68 ;;0,00 ;0,00 ;16.700,68 ;0,00 ;16.700,68 
20;43120;12003;Sueldos del Grupo C1-Mercados;11.357,02 ;;0,00 ;0,00 ;11.357,02 ;0,00 ;11.357,02 
20;43120;12005;Sueldos del Grupo E-Mercados;17.541,60 ;;0,00 ;0,00 ;17.541,60 ;0,00 ;17.541,60 
20;43120;12006;Trienios-Mercados;14.641,76 ;;0,00 ;0,00 ;14.641,76 ;0,00 ;14.641,76 
20;43120;12100;Complemento de destino-Mercados;18.764,88 ;;0,00 ;0,00 ;18.764,88 ;0,00 ;18.764,88 
20;43120;12101;Complemento específico-Mercados;39.843,05 ;;0,00 ;0,00 ;39.843,05 ;0,00 ;39.843,05 
20;43120;12103;Otros complementos-Mercados;1.823,22 ;;0,00 ;0,00 ;1.823,22 ;0,00 ;1.823,22 
20;43120;13000;Retribuciones básicas-Mercados;10.178,08 ;;0,00 ;0,00 ;10.178,08 ;0,00 ;10.178,08 
20;43120;13002;Otras remuneraciones-Mercados;12.358,02 ;;0,00 ;0,00 ;12.358,02 ;0,00 ;12.358,02 
20;43120;13101;Indefinidos no fijos en plantilla-Mercados;173.390,95 ;;0,00 ;0,00 ;173.390,95 ;0,00 ;173.390,95 
20;43120;15000;Productividad;1.672,26 ;;0,00 ;0,00 ;1.672,26 ;0,00 ;1.672,26 
20;43120;16000;Seguridad Social-Mercados;105.660,66 ;;0,00 ;0,00 ;105.660,66 ;0,00 ;105.660,66 
20;43120;16204;Acción social-Mercados;33.930,66 ;;0,00 ;0,00 ;33.930,66 ;0,00 ;33.930,66 
20;43120;21000;Repar,maten.y conserv.infraestruct y biene naturales-Mercado;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
20;43120;21200;Repar,manten.y conserv.de edificios y otras construc-Mercado;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
20;43120;21206;Rep..manten.y conserv.ascens. elevad y montacargas-Mercado;700,00 ;;0,00 ;0,00 ;700,00 ;0,00 ;700,00 
20;43120;21300;Rep.,manten.y conserv. maquinaria, instal. y utillaje-Mercad;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
20;43120;21302;Rep.,manten.y conserv. aparatos de aire acondionado-Mercado;850,00 ;;0,00 ;0,00 ;850,00 ;0,00 ;850,00 
20;43120;21600;Repar., manten. y conserv. equip. procesos informac-Mercado;150,00 ;;0,00 ;0,00 ;150,00 ;0,00 ;150,00 
20;43120;22000;Ordinario no inventariable-Mercado;100,00 ;;0,00 ;0,00 ;100,00 ;0,00 ;100,00 
20;43120;22104;Vestuario-Mercado;1.600,00 ;;0,00 ;0,00 ;1.600,00 ;0,00 ;1.600,00 
20;43120;22110;Productos de limpieza y aseo-Mercado;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
